"PeakTime (unknown)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 0.0)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 2.142857)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 4.285714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 6.428571)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 8.571429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 10.71429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 12.85714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 15.0)"
0.00000,4.032854301E-4,3.791602767E-4,3.619812455E-4,3.491942433E-4,3.394355799E-4,3.318791397E-4,3.264191352E-4,3.220516154E-4
1.000,3.458082948E-4,3.315720582E-4,3.218735429E-4,3.148892627E-4,3.096901819E-4,3.057376771E-4,3.029390079E-4,3.007186163E-4
2.000,3.401420833E-4,3.305167731E-4,3.240834519E-4,3.195144300E-4,3.161482457E-4,3.136088804E-4,3.118256695E-4,3.104167398E-4
3.000,3.461783236E-4,3.390802366E-4,3.343822551E-4,3.310684794E-4,3.286392827E-4,3.268137233E-4,3.255366360E-4,3.245302204E-4
4.000,3.554609374E-4,3.499110380E-4,3.462577439E-4,3.436902600E-4,3.418130542E-4,3.404052087E-4,3.394220228E-4,3.386487006E-4
5.000,3.654470842E-4,3.609241079E-4,3.579562760E-4,3.558747142E-4,3.543548978E-4,3.532163850E-4,3.524217541E-4,3.517977024E-4
6.000,3.752356554E-4,3.714350722E-4,3.689459596E-4,3.672020429E-4,3.659296361E-4,3.649770564E-4,3.643121393E-4,3.637906369E-4
7.000,3.844882551E-4,3.812191530E-4,3.790804722E-4,3.775828504E-4,3.764904494E-4,3.756728810E-4,3.751019115E-4,3.746546009E-4
8.000,3.930863401E-4,3.902222820E-4,3.883496928E-4,3.870386181E-4,3.860823024E-4,3.853666551E-4,3.848664708E-4,3.844750078E-4
9.000,4.010044545E-4,3.984579620E-4,3.967934313E-4,3.956279496E-4,3.947776985E-4,3.941414017E-4,3.936962461E-4,3.933481629E-4
10.00,4.082580757E-4,4.059664357E-4,4.044685345E-4,4.034194958E-4,4.026539881E-4,4.020810378E-4,4.016797637E-4,4.013662463E-4
11.00,4.148804386E-4,4.127973500E-4,4.114355927E-4,4.104815967E-4,4.097852068E-4,4.092638898E-4,4.088983541E-4,4.086129680E-4
12.00,4.209116798E-4,4.190021019E-4,4.177534783E-4,4.168784027E-4,4.162393754E-4,4.157608896E-4,4.154249827E-4,4.151629033E-4
13.00,4.263935983E-4,4.246304467E-4,4.234772101E-4,4.226686393E-4,4.220779327E-4,4.216355140E-4,4.213245475E-4,4.210820744E-4
14.00,4.313671154E-4,4.297290705E-4,4.286572768E-4,4.279054679E-4,4.273559931E-4,4.269443427E-4,4.266546486E-4,4.264288880E-4
15.00,4.358710812E-4,4.343410927E-4,4.333396065E-4,4.326367873E-4,4.321228943E-4,4.317377916E-4,4.314664512E-4,4.312551020E-4
