"PeakTime (unknown)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 0.0)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 2.142857)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 4.285714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 6.428571)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 8.571429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 10.71429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 12.85714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 15.0)"
0.00000,1.679345716E-4,1.700477048E-4,1.717782489E-4,1.732835989E-4,1.746330538E-4,1.758632371E-4,1.769937621E-4,1.780177048E-4
1.000,1.235980468E-4,1.288605448E-4,1.330777616E-4,1.366674768E-4,1.398189511E-4,1.426364595E-4,1.451796319E-4,1.474457240E-4
2.000,1.096424544E-4,1.180306392E-4,1.245223297E-4,1.298999323E-4,1.345167483E-4,1.385674981E-4,1.421655142E-4,1.453274827E-4
3.000,1.047137450E-4,1.158345738E-4,1.241629423E-4,1.309017133E-4,1.365827468E-4,1.414943683E-4,1.458037723E-4,1.495517363E-4
4.000,1.036514582E-4,1.170516005E-4,1.268074420E-4,1.345500475E-4,1.409826711E-4,1.464795021E-4,1.512557430E-4,1.553756438E-4
5.000,1.045140930E-4,1.197846924E-4,1.306379675E-4,1.391132267E-4,1.460693382E-4,1.519557451E-4,1.570288273E-4,1.613742360E-4
6.000,1.064088602E-4,1.232072972E-4,1.349000584E-4,1.439037647E-4,1.512156319E-4,1.573501618E-4,1.625987436E-4,1.670662162E-4
7.000,1.088759276E-4,1.269206763E-4,1.392505013E-4,1.486262990E-4,1.561675622E-4,1.624449399E-4,1.677796063E-4,1.722935669E-4
8.000,1.116605741E-4,1.307200576E-4,1.435256922E-4,1.531512602E-4,1.608243371E-4,1.671641183E-4,1.725171816E-4,1.770209106E-4
9.000,1.146144150E-4,1.344963843E-4,1.476471390E-4,1.574248268E-4,1.651527425E-4,1.714921408E-4,1.768112966E-4,1.812613860E-4
10.00,1.176478616E-4,1.381908067E-4,1.515790293E-4,1.614295252E-4,1.691505201E-4,1.754397361E-4,1.806839650E-4,1.850467523E-4
11.00,1.207054601E-4,1.417720276E-4,1.553077689E-4,1.651657410E-4,1.728296079E-4,1.790286776E-4,1.841654888E-4,1.884146612E-4
12.00,1.237523469E-4,1.452243753E-4,1.588315626E-4,1.686425843E-4,1.762081031E-4,1.822846962E-4,1.872882021E-4,1.914031240E-4
13.00,1.267664664E-4,1.485412413E-4,1.621548832E-4,1.718732102E-4,1.793062974E-4,1.852341296E-4,1.900836579E-4,1.940481625E-4
14.00,1.297339282E-4,1.517213365E-4,1.652854435E-4,1.748723655E-4,1.821447042E-4,1.879023605E-4,1.925814236E-4,1.963829155E-4
15.00,1.326461511E-4,1.547664950E-4,1.682325002E-4,1.776550931E-4,1.847430935E-4,1.903131348E-4,1.948086461E-4,1.984374187E-4
